﻿Department,Account,Date,Amount,Fund,Description,VendorPayee
Mayor and City Council,Dues and memberships,01/02/2018,82942.00,General Fund,Annual Membership Dues,COLORADO MUNICIPAL LEAGUE
Police,Other small tools & equipment,01/02/2018,55.00,General Fund,RMBRS SWAT HLMT SHROUD 010118,"DIREZZA, MARC A"
Police,Travel - other,01/02/2018,26.00,General Fund,2017 Court Parking Reimburs.,"SIMPSON, DANIEL S"
Public Works,Travel - auto expense,01/02/2018,35.68,General Fund,2017 mileage reimbursement,"PADON, JOHN F"
City Clerk,Other profess & tech services,01/03/2018,53.60,General Fund,12/17 MM CC Fees,Bank of America EFT
City Manager,Meal expense,01/03/2018,25.63,General Fund,Farewell Lunch for Intern,STACIE OULTON
City Manager,Travel - auto expense,01/03/2018,7.38,General Fund,Mileage Reimbursement,"MUTH, ANDERSON FINLEY"
Community Resources,Other profess & tech services,01/03/2018,123.00,Open Space Fund,2017 ice for shop,REDDY ICE CORPORATION
Community Resources,Other profess & tech services,01/03/2018,25.00,General Fund,OCT 2017 WEEKLY LINEN SERVICE,FIVE STAR LINEN SERVICE
Community Resources,Other profess & tech services,01/03/2018,25.00,General Fund,OCT 2017 WEEKLY LINEN SERVICE,FIVE STAR LINEN SERVICE
Community Resources,Other profess & tech services,01/03/2018,25.00,General Fund,OCT 2017 WEEKLY LINEN SERVICE,FIVE STAR LINEN SERVICE
Community Resources,Other profess & tech services,01/03/2018,25.00,General Fund,OCT 2017 WEEKLY LINEN SERVICE,FIVE STAR LINEN SERVICE
Community Resources,Other profess & tech services,01/03/2018,2596.45,General Fund,12/17 MM CC Fees,Bank of America EFT
Community Resources,Other profess & tech services,01/03/2018,46.00,General Fund,2017 Daniels translation,PROJECT VISION 21
Community Resources,Other profess & tech services,01/03/2018,703.91,Golf Course Enterprise Fund,12/17 R&F CC Fees,Bank of America EFT
Community Resources,Other profess & tech services,01/03/2018,1470.16,Golf Course Enterprise Fund,12/17 R&F CC Fees,Bank of America EFT
Community Resources,Other profess & tech services,01/03/2018,67.92,General Fund,12/17 R&F CC Fees,Bank of America EFT
Community Resources,Other profess & tech services,01/03/2018,1335.56,General Fund,12/17 R&F CC Fees,Bank of America EFT
Community Resources,Other profess & tech services,01/03/2018,1039.03,General Fund,12/17 R&F CC Fees,Bank of America EFT
Community Resources,Other profess & tech services,01/03/2018,208.17,General Fund,12/17 R&F CC Fees,Bank of America EFT
Community Resources,Other profess & tech services,01/03/2018,714.51,General Fund,12/17 R&F CC Fees,Bank of America EFT
Community Resources,Other profess & tech services,01/03/2018,716.28,General Fund,12/17 R&F CC Fees,Bank of America EFT
Community Resources,Other profess & tech services,01/03/2018,222.77,"Heritage, Culture & Arts Fund",12/17 R&F CC Fees,Bank of America EFT
Community Resources,Other profess & tech services,01/03/2018,114.57,"Heritage, Culture & Arts Fund",12/17 R&F CC Fees,Bank of America EFT
Community Resources,Other profess & tech services,01/03/2018,156.16,General Fund,12/17 R&F CC Fees,Bank of America EFT
Community Resources,Other profess & tech services,01/03/2018,469.31,"Heritage, Culture & Arts Fund",12/17 R&F CC Fees,Bank of America EFT
Community Resources,Other profess & tech services,01/03/2018,372.86,Open Space Fund,12/17 R&F CC Fees,Bank of America EFT
Community Resources,Other profess & tech services,01/03/2018,1112.56,"Heritage, Culture & Arts Fund",12/17 R&F CC Fees,Bank of America EFT
Community Resources,Rent - land & buildings,01/03/2018,500.00,General Fund,2018 Jan Lease Pymt,LAKEWOOD UNITED CHURCH OF CHRIST
Community Resources,Rental of equipment & vehicles,01/03/2018,8834.66,Golf Course Enterprise Fund,01/18 Golf Cart Lease FH,PNC Equip Finance EFT
Community Resources,Rental of equipment & vehicles,01/03/2018,5721.91,Golf Course Enterprise Fund,01/18 Golf Cart Lease HS,PNC Equip Finance EFT
Community Resources,Rental of equipment & vehicles,01/03/2018,736.48,Golf Course Enterprise Fund,01/18 Golf Haulers Lease FH,PNC Equip Finance EFT
Community Resources,Travel - auto expense,01/03/2018,16.10,General Fund,2017 Dec Mileage Ward,"WARD, JAYME LEIGH"
Community Resources,Travel - auto expense,01/03/2018,47.08,General Fund,2017 Mileage Reimb for Dec,"PARKER, KYLE I"
Community Resources,Travel - auto expense,01/03/2018,44.62,General Fund,2017 MILEAGE REIMB FOR DEC,"SNOW, MARK D"
Community Resources,Travel - auto expense,01/03/2018,42.48,General Fund,MILEAGE REIM FR 05/17 TO 12/17,"STEPHENS, KATHLEEN M"
Community Resources,Water,01/03/2018,48.64,Open Space Fund,2017 water hydrant usage,DENVER WATER DEPARTMENT
Finance,Other profess & tech services,01/03/2018,75.00,General Fund,12/17 Fee for ACH Services,First Bank EFT - ACH Fee
Mayor and City Council,Travel - auto expense,01/03/2018,144.62,General Fund,Mileage Reimbursement,"PAUL, ADAM A"
Municipal Court,Other profess & tech services,01/03/2018,960.54,General Fund,12/17 Muni Ct CC Fees,Bank of America EFT
Municipal Court,Other profess & tech services,01/03/2018,55.19,General Fund,12/17 Muni Ct CC Fees,Bank of America EFT
Municipal Court,Other profess & tech services,01/03/2018,123.31,General Fund,12/17 Muni Ct CC Fees,Bank of America EFT
Police,Other profess & tech services,01/03/2018,89.37,General Fund,12/17 MM CC Fees,Bank of America EFT
Public Works,Electricity,01/03/2018,34.97,Sewer Enterprise Fund,2017 Electricity Sanitation D.,XCEL ENERGY
Public Works,Other profess & tech services,01/03/2018,37.64,Water Enterprise Fund,12/17 WSS CC Fees,Bank of America EFT
Public Works,Other profess & tech services,01/03/2018,383.93,Sewer Enterprise Fund,12/17 WSS CC Fees,Bank of America EFT
Public Works,Other profess & tech services,01/03/2018,331.23,Stormwater Enterprise Fund,12/17 WSS CC Fees,Bank of America EFT
Public Works,Other profess & tech services,01/03/2018,4816.62,General Fund,12/17 MM CC Fees,Bank of America EFT
Public Works,Other profess & tech services,01/03/2018,2539.35,General Fund,12/17 MM CC Fees,Bank of America EFT
City Manager,Promotional expense,01/04/2018,10000.00,Economic Development Fund,West Chamber Sponsorship,WEST CHAMBER
Community Resources,Advertising,01/04/2018,3000.00,Golf Course Enterprise Fund,2018 Golf-Advertising,O'KEEFE PUBLISHING INC
Community Resources,Advertising,01/04/2018,3000.00,Golf Course Enterprise Fund,2018 Golf-Advertising,O'KEEFE PUBLISHING INC
Community Resources,Consulting Costs-Other Improve,01/04/2018,545.00,Open Space Fund,2017 BCLP RESTROOM IMPROVEMENT,A G WASSENAAR INC
Community Resources,Dues and memberships,01/04/2018,100.00,General Fund,pesticide lic renewal-Haselgre,COLO DEPT OF AGRICULTURE PLANT INDUSTRY
Community Resources,Other property services,01/04/2018,582.00,General Fund,Civic South - Doyles Office,PALACE CONSTRUCTION CO INC
Community Resources,Other property services,01/04/2018,1258.37,General Fund,2017 - PD Academy - Mitigation,PALACE CONSTRUCTION CO INC
Community Resources,Sanitation,01/04/2018,315.92,General Fund,100-120 S CODY ST,WEST ALAMEDA HEIGHTS SANITATION
Community Resources,Travel - auto expense,01/04/2018,12.84,General Fund,2017-Mileage Reimburse-CCC,"SCHEAR, LYNNETTE M"
Community Resources,Travel - auto expense,01/04/2018,34.45,General Fund,DEC 2017 Mileage Reimbursement,"BROWNING, PAMELA S"
Community Resources,Water,01/04/2018,57.40,General Fund,6645 W 13TH AVE,CONSOLIDATED MUTUAL WATER
Community Resources,Water,01/04/2018,31.50,Open Space Fund,7540 W 12TH AVE,CONSOLIDATED MUTUAL WATER
Community Resources,Water,01/04/2018,31.50,General Fund,1204 WADSWORTH BLVD,CONSOLIDATED MUTUAL WATER
Community Resources,Water,01/04/2018,113.80,General Fund,6201 W 11TH AVE,CONSOLIDATED MUTUAL WATER
Community Resources,Water,01/04/2018,39.00,General Fund,5499 W 6TH AVE,CONSOLIDATED MUTUAL WATER
Community Resources,Water,01/04/2018,91.50,General Fund,5330 W 9TH AVE,CONSOLIDATED MUTUAL WATER
Community Resources,Water,01/04/2018,302.10,General Fund,5625 W 13TH AVE MT AIR PARK,CONSOLIDATED MUTUAL WATER
Community Resources,Water,01/04/2018,6.50,General Fund,4950 S JELLISON WY,LAKEHURST WATER
Community Resources,Water,01/04/2018,8.19,General Fund,10060 W LEHIGH AVE,LAKEHURST WATER
Police,Operating supplies,01/04/2018,798.48,Grants Fund (Oper & Capital),HIDTA Reimb- Office Supplies,WEST METRO DRUG TASK FORCE
Police,Operating supplies,01/04/2018,2000.00,Grants Fund (Oper & Capital),HIDTA Reimb-Supplies Drug Kits,WEST METRO DRUG TASK FORCE
Police,Operating supplies,01/04/2018,1800.00,Grants Fund (Oper & Capital),HIDTA Reimb- Oper. Supplies,WEST METRO DRUG TASK FORCE
Police,Operating supplies,01/04/2018,22752.00,Grants Fund (Oper & Capital),HIDTA Reimb- PE/PI/PS,WEST METRO DRUG TASK FORCE
Police,Other profess & tech services,01/04/2018,6129.65,Grants Fund (Oper & Capital),HIDTA OT Reimb-4th qtr,CITY OF WHEAT RIDGE
Police,Other profess & tech services,01/04/2018,20780.27,Grants Fund (Oper & Capital),HIDTA OT Reimb-4th qtr,JEFFERSON COUNTY SHERIFF'S DEPARTMENT
Police,Other profess & tech services,01/04/2018,21410.15,Grants Fund (Oper & Capital),HIDTA OT Reimb-4th qtr,CITY OF ARVADA POLICE DEPT
Police,Other profess & tech services,01/04/2018,8851.72,Grants Fund (Oper & Capital),HIDTA Reimb - Services,WEST METRO DRUG TASK FORCE
Public Works,Contractor services,01/04/2018,1042.40,Stormwater Enterprise Fund,2017 Utility Notifications Dec,UTILITY NOTIFICATION CTR OF COLORADO
Public Works,Contractor services,01/04/2018,446.75,General Fund,2017 Utility Notifications Dec,UTILITY NOTIFICATION CTR OF COLORADO
Public Works,Contractor services,01/04/2018,0.00,Stormwater Enterprise Fund,UNCC,UTILITY NOTIFICATION CTR OF COLORADO
City Attorney,Employee Benefits,01/05/2018,9990.39,General Fund,General Fund,Employee Benefits
City Attorney,Salaries and Wages,01/05/2018,35359.23,General Fund,General Fund,Salaries and Wages
City Clerk,Employee Benefits,01/05/2018,7748.66,General Fund,General Fund,Employee Benefits
City Clerk,Other profess & tech services,01/05/2018,15.00,General Fund,12/17 CC Fees,Plug & Pay Technologies EFT
City Clerk,Salaries and Wages,01/05/2018,23614.82,General Fund,General Fund,Salaries and Wages
City Manager,Employee Benefits,01/05/2018,16763.00,General Fund,General Fund,Employee Benefits
City Manager,Employee Benefits,01/05/2018,3614.83,Economic Development Fund,Economic Development Fund,Employee Benefits
City Manager,Redevelopment Costs Reimbursed,01/05/2018,5136.00,Economic Development Fund,LWA2BB 11/17,Belmar Hotel Accom Shbk 11/17
City Manager,Salaries and Wages,01/05/2018,13616.62,Economic Development Fund,Economic Development Fund,Salaries and Wages
City Manager,Salaries and Wages,01/05/2018,49172.35,General Fund,General Fund,Salaries and Wages
City Manager,Water,01/05/2018,39.00,Economic Development Fund,1290 Harlan,CONSOLIDATED MUTUAL WATER
City Manager,Water,01/05/2018,54.00,Economic Development Fund,1495 Wadsworth,CONSOLIDATED MUTUAL WATER
Community Resources,Chem. & lab. supplies,01/05/2018,289.35,General Fund,2017 AQUATICS SUPPLIES,THE AQUEOUS SOLUTION INC.
Community Resources,Chem. & lab. supplies,01/05/2018,245.10,General Fund,2017 AQUATICS SUPPLIES,THE AQUEOUS SOLUTION INC.
Community Resources,Chem. & lab. supplies,01/05/2018,150.01,General Fund,2017 AQUATICS SUPPLIES,THE AQUEOUS SOLUTION INC.
Community Resources,Employee Benefits,01/05/2018,20710.56,Open Space Fund,Open Space Fund,Employee Benefits
Community Resources,Employee Benefits,01/05/2018,13382.94,"Heritage, Culture & Arts Fund","Heritage, Culture & Arts Fund",Employee Benefits
Community Resources,Employee Benefits,01/05/2018,478.13,Capital Improvement Fund,Capital Improvement Fund,Employee Benefits
Community Resources,Employee Benefits,01/05/2018,17887.69,Golf Course Enterprise Fund,Golf Course Enterprise Fund,Employee Benefits
Community Resources,Employee Benefits,01/05/2018,11850.60,Grants Fund (Oper & Capital),Grants Fund (Oper & Capital),Employee Benefits
Community Resources,Employee Benefits,01/05/2018,108494.82,General Fund,General Fund,Employee Benefits
Community Resources,Other profess & tech services,01/05/2018,15.85,Open Space Fund,12/17 CC Fees,Plug & Pay Technologies EFT
Community Resources,Other profess & tech services,01/05/2018,45.40,General Fund,12/17 CC Fees,Plug & Pay Technologies EFT
Community Resources,Other profess & tech services,01/05/2018,30.50,General Fund,12/17 CC Fees,Plug & Pay Technologies EFT
Community Resources,Other profess & tech services,01/05/2018,15.00,General Fund,12/17 CC Fees,Plug & Pay Technologies EFT
Community Resources,Other profess & tech services,01/05/2018,15.00,General Fund,12/17 CC Fees,Plug & Pay Technologies EFT
Community Resources,Other profess & tech services,01/05/2018,15.00,"Heritage, Culture & Arts Fund",12/17 CC Fees,Plug & Pay Technologies EFT
Community Resources,Other profess & tech services,01/05/2018,81.20,Golf Course Enterprise Fund,12/17 CC Fees,Plug & Pay Technologies EFT
Community Resources,Other profess & tech services,01/05/2018,63.15,General Fund,12/17 CC Fees,Plug & Pay Technologies EFT
Community Resources,Other profess & tech services,01/05/2018,15.00,"Heritage, Culture & Arts Fund",12/17 CC Fees,Plug & Pay Technologies EFT
Community Resources,Other profess & tech services,01/05/2018,43.55,Golf Course Enterprise Fund,12/17 CC Fees,Plug & Pay Technologies EFT
Community Resources,Other profess & tech services,01/05/2018,37.90,General Fund,12/17 CC Fees,Plug & Pay Technologies EFT
Community Resources,Other profess & tech services,01/05/2018,79.15,General Fund,12/17 CC Fees,Plug & Pay Technologies EFT
Community Resources,Other profess & tech services,01/05/2018,15.00,"Heritage, Culture & Arts Fund",12/17 CC Fees,Plug & Pay Technologies EFT
Community Resources,Other profess & tech services,01/05/2018,15.00,General Fund,12/17 CC Fees,Plug & Pay Technologies EFT
Community Resources,Other profess & tech services,01/05/2018,38.38,Golf Course Enterprise Fund,12/17 R&F CC Fees,American Express EFT
Community Resources,Other profess & tech services,01/05/2018,89.12,Golf Course Enterprise Fund,12/17 R&F CC Fees,American Express EFT
Community Resources,Salaries and Wages,01/05/2018,57634.77,Open Space Fund,Open Space Fund,Salaries and Wages
Community Resources,Salaries and Wages,01/05/2018,52539.06,Golf Course Enterprise Fund,Golf Course Enterprise Fund,Salaries and Wages
Community Resources,Salaries and Wages,01/05/2018,30521.64,Grants Fund (Oper & Capital),Grants Fund (Oper & Capital),Salaries and Wages
Community Resources,Salaries and Wages,01/05/2018,50823.66,"Heritage, Culture & Arts Fund","Heritage, Culture & Arts Fund",Salaries and Wages
Community Resources,Salaries and Wages,01/05/2018,1368.64,Capital Improvement Fund,Capital Improvement Fund,Salaries and Wages
Community Resources,Salaries and Wages,01/05/2018,350259.97,General Fund,General Fund,Salaries and Wages
Community Resources,Training,01/05/2018,125.00,General Fund,2017 INSTRUCTOR TRAINING,"SHERWOOD, MARY L"
Community Resources,Training,01/05/2018,75.00,General Fund,2017 INSTRUSTOR TRAINING,"MIYAGISHIMA, JOYCE A"
Community Resources,Travel - auto expense,01/05/2018,44.41,General Fund,2017 MILE REIMB 11/15-12/22,"ZIMMERMAN, POLLY S"
Community Resources,Travel - auto expense,01/05/2018,49.73,General Fund,2017 MILE REIMBURSE 12/1-12/31,"LUKER, LOREN"
Community Resources,Travel - auto expense,01/05/2018,12.95,General Fund,2017 mile reimburse 11/1-12/31,"BROWN, CHRISTA J"
Community Resources,Travel - auto expense,01/05/2018,31.75,General Fund,2017 MILE REIMB 11/1-11/30,"SCHOENFELDT, NICOLETTE MAREN"
Community Resources,Travel - auto expense,01/05/2018,21.17,General Fund,2017 MILE REIMB 12/1-12/31,"SCHOENFELDT, NICOLETTE MAREN"
Finance,Employee Benefits,01/05/2018,609.94,Capital Improvement Fund,Capital Improvement Fund,Employee Benefits
Finance,Employee Benefits,01/05/2018,240.23,Grants Fund (Oper & Capital),Grants Fund (Oper & Capital),Employee Benefits
Finance,Employee Benefits,01/05/2018,29366.01,General Fund,General Fund,Employee Benefits
Finance,Salaries and Wages,01/05/2018,89797.69,General Fund,General Fund,Salaries and Wages
Finance,Salaries and Wages,01/05/2018,1667.42,Capital Improvement Fund,Capital Improvement Fund,Salaries and Wages
Finance,Salaries and Wages,01/05/2018,968.00,Grants Fund (Oper & Capital),Grants Fund (Oper & Capital),Salaries and Wages
Human Resources,Employee Benefits,01/05/2018,10338.81,General Fund,General Fund,Employee Benefits
Human Resources,Salaries and Wages,01/05/2018,35271.21,General Fund,General Fund,Salaries and Wages
Information Technology,Employee Benefits,01/05/2018,31859.78,General Fund,General Fund,Employee Benefits
Information Technology,Salaries and Wages,01/05/2018,116781.16,General Fund,General Fund,Salaries and Wages
Lkwd Reinvestment Authority,Employee Benefits,01/05/2018,500.63,Lakewood Reinvestment Auth CIF,Lakewood Reinvestment Auth CIF,Employee Benefits
Lkwd Reinvestment Authority,Salaries and Wages,01/05/2018,2010.39,Lakewood Reinvestment Auth CIF,Lakewood Reinvestment Auth CIF,Salaries and Wages
Mayor and City Council,Employee Benefits,01/05/2018,5088.97,General Fund,General Fund,Employee Benefits
Mayor and City Council,Salaries and Wages,01/05/2018,6443.76,General Fund,General Fund,Salaries and Wages
Municipal Court,Employee Benefits,01/05/2018,32096.31,General Fund,General Fund,Employee Benefits
Municipal Court,Salaries and Wages,01/05/2018,92708.35,General Fund,General Fund,Salaries and Wages
Non-Departmental,Employee Benefits,01/05/2018,6580.36,General Fund,General Fund,Employee Benefits
Non-Departmental,Employee Benefits,01/05/2018,4814.92,General Fund,General Fund,Employee Benefits
Non-Departmental,Salaries and Wages,01/05/2018,35783.59,General Fund,General Fund,Salaries and Wages
Planning,Consulting Costs-Other Improve,01/05/2018,881.50,Capital Improvement Fund,2017 SUTHERLAND SHIRE,A G WASSENAAR INC
Planning,Employee Benefits,01/05/2018,15426.36,General Fund,General Fund,Employee Benefits
Planning,Employee Benefits,01/05/2018,1371.43,Grants Fund (Oper & Capital),Grants Fund (Oper & Capital),Employee Benefits
Planning,Salaries and Wages,01/05/2018,3317.60,Grants Fund (Oper & Capital),Grants Fund (Oper & Capital),Salaries and Wages
Planning,Salaries and Wages,01/05/2018,50870.39,General Fund,General Fund,Salaries and Wages
Police,Employee Benefits,01/05/2018,4815.22,General Fund,General Fund,Employee Benefits
Police,Employee Benefits,01/05/2018,17.98,Grants Fund (Oper & Capital),Grants Fund (Oper & Capital),Employee Benefits
Police,Employee Benefits,01/05/2018,380228.74,General Fund,General Fund,Employee Benefits
Police,Other profess & tech services,01/05/2018,15.00,General Fund,12/17 CC Fees,Plug & Pay Technologies EFT
Police,Salaries and Wages,01/05/2018,1249851.71,General Fund,General Fund,Salaries and Wages
Police,Salaries and Wages,01/05/2018,903.35,Grants Fund (Oper & Capital),Grants Fund (Oper & Capital),Salaries and Wages
Police,Training,01/05/2018,9300.00,General Fund,2018 SMIP / CMDR PICKARD,POLICE EXECUTIVE RESEARCH FORUM
Public Works,Dues and memberships,01/05/2018,400.00,General Fund,2018 professional membership,WOMEN'S TRANSPORTATION SEMINAR OF COLORA
Public Works,Electricity-traffic signals,01/05/2018,89.89,General Fund,Electricity,XCEL ENERGY
Public Works,Electricity-traffic signals,01/05/2018,109.35,General Fund,2017 Electricity,XCEL ENERGY
Public Works,Employee Benefits,01/05/2018,6774.65,Capital Improvement Fund,Capital Improvement Fund,Employee Benefits
Public Works,Employee Benefits,01/05/2018,6283.69,Sewer Enterprise Fund,Sewer Enterprise Fund,Employee Benefits
Public Works,Employee Benefits,01/05/2018,12083.14,Stormwater Enterprise Fund,Stormwater Enterprise Fund,Employee Benefits
Public Works,Employee Benefits,01/05/2018,1105.73,Water Enterprise Fund,Water Enterprise Fund,Employee Benefits
Public Works,Employee Benefits,01/05/2018,648.31,Sewer Enterprise Fund,Sewer Enterprise Fund,Employee Benefits
Public Works,Employee Benefits,01/05/2018,81071.69,General Fund,General Fund,Employee Benefits
Public Works,Employee Benefits,01/05/2018,289.29,Grants Fund (Oper & Capital),Grants Fund (Oper & Capital),Employee Benefits
Public Works,Employee Benefits,01/05/2018,114.41,Water Enterprise Fund,Water Enterprise Fund,Employee Benefits
Public Works,Other profess & tech services,01/05/2018,15.10,General Fund,12/17 CC Fees,Plug & Pay Technologies EFT
Public Works,Salaries and Wages,01/05/2018,36302.68,Stormwater Enterprise Fund,Stormwater Enterprise Fund,Salaries and Wages
Public Works,Salaries and Wages,01/05/2018,2984.08,Water Enterprise Fund,Water Enterprise Fund,Salaries and Wages
Public Works,Salaries and Wages,01/05/2018,16457.37,Sewer Enterprise Fund,Sewer Enterprise Fund,Salaries and Wages
Public Works,Salaries and Wages,01/05/2018,1067.08,Grants Fund (Oper & Capital),Grants Fund (Oper & Capital),Salaries and Wages
Public Works,Salaries and Wages,01/05/2018,27188.86,Capital Improvement Fund,Capital Improvement Fund,Salaries and Wages
Public Works,Salaries and Wages,01/05/2018,273433.66,General Fund,General Fund,Salaries and Wages
Community Resources,Contractor services,01/08/2018,15913.00,General Fund,39 HC5 Single Stations,BIG BELLY SOLAR INC
Community Resources,Other profess & tech services,01/08/2018,77.76,Golf Course Enterprise Fund,2017 december office cleaning,CARNATION BUILDING SERVICE INC
Community Resources,Other profess & tech services,01/08/2018,51.84,Golf Course Enterprise Fund,2017 december office cleaning,CARNATION BUILDING SERVICE INC
Community Resources,Other profess & tech services,01/08/2018,240.00,Golf Course Enterprise Fund,painting conex box,AVALANCHE OF COLORS INC
Community Resources,Other profess & tech services,01/08/2018,160.00,Golf Course Enterprise Fund,painting conex box,AVALANCHE OF COLORS INC
Finance,Postage & delivery,01/08/2018,73.46,General Fund,2017 Daily Mail-December,ROCKY MOUNTAIN MAIL SERVICES LLC
Public Works,Dues and memberships,01/08/2018,85.00,General Fund,2018 CAPT Membership,COLORADO ASSOC OF PERMIT TECHNICIANS
City Manager,Office furn & equip-non cap,01/09/2018,450.00,General Fund,Delviery and Install,"CONTRACT FURNISHINGS, INC."
City Manager,Office furn & equip-non cap,01/09/2018,3364.78,General Fund,CMO East Office Furniture,"CONTRACT FURNISHINGS, INC."
City Manager,Office furn & equip-non cap,01/09/2018,81.74,General Fund,Additional Piece-Rev Quote,"CONTRACT FURNISHINGS, INC."
Community Resources,Bldg Construction Costs,01/09/2018,382.50,"Heritage, Culture & Arts Fund",2017 CARETAKER'S SOIL TESTS,A G WASSENAAR INC
Community Resources,Bldg Construction Costs,01/09/2018,16758.00,Capital Improvement Fund,Clements Community Center,KC CONSTRUCTION INC
Community Resources,Contractor services,01/09/2018,1522.00,General Fund,Snow Removal & Ice Control,JPL CARES
Community Resources,Contractor services,01/09/2018,919.00,General Fund,Snow Removal & Ice Control,JPL CARES
Community Resources,Contractor services,01/09/2018,1682.50,General Fund,Snow Removal & Ice Control,JPL CARES
Community Resources,Contractor services,01/09/2018,873.00,General Fund,Snow Removal & Ice Control,JPL CARES
Community Resources,Dues and memberships,01/09/2018,45.00,"Heritage, Culture & Arts Fund",2017 recreation supplies,SAMS CLUB
Community Resources,Meal expense,01/09/2018,53.30,"Heritage, Culture & Arts Fund",2017-pottery cleanup day,"VON DASSOW, ELEONORE SUMI"
Community Resources,Other utility services,01/09/2018,10.65,General Fund,1301 CARR ST-RICHEY PARK,XCEL ENERGY
Community Resources,Other utility services,01/09/2018,2481.77,General Fund,2017 PARFET MONTHLY BILL,XCEL ENERGY
Community Resources,Recreational supplies,01/09/2018,125.63,General Fund,2017 recreation supplies,SAMS CLUB
Community Resources,Recreational supplies,01/09/2018,83.18,General Fund,2017 recreation supplies,SAMS CLUB
Community Resources,Recreational supplies,01/09/2018,37.97,"Heritage, Culture & Arts Fund",jewlery class supplies,"FULTON, ASHLEY ELIZABETH"
Community Resources,Repair & maintenance supplies,01/09/2018,415.00,Capital Improvement Fund,Lakewood Two Creeks Sign,BANNER SIGNS AND DECALS
Community Resources,Repairs & maint - bldgs,01/09/2018,1300.00,"Heritage, Culture & Arts Fund",GILL & ETHEL'S PAINT,AVALANCHE OF COLORS INC
Community Resources,Sanitation,01/09/2018,49.87,Open Space Fund,1295 S REED ST,BANCROFT CLOVER W & S DIST
Community Resources,Sanitation,01/09/2018,16.99,General Fund,2017 9351 W JEWELL AVE,BANCROFT CLOVER W & S DIST
Community Resources,Sanitation,01/09/2018,11.51,General Fund,2017 7735 W FLORIDA AVE,BANCROFT CLOVER W & S DIST
Community Resources,Sanitation,01/09/2018,6.03,General Fund,2017 797 S WADSWORTH BLVD,BANCROFT CLOVER W & S DIST
Community Resources,Sanitation,01/09/2018,6.03,General Fund,2017 797 S WADSWORTH BLVD,BANCROFT CLOVER W & S DIST
Community Resources,Sanitation,01/09/2018,6.03,General Fund,2017 445 S ALLISON PKWY,BANCROFT CLOVER W & S DIST
Community Resources,Sanitation,01/09/2018,6.03,General Fund,2017 787 S WADSWORTH BLVD,BANCROFT CLOVER W & S DIST
Community Resources,Sanitation,01/09/2018,195.09,General Fund,2017 480S ALLISON PKWY,BANCROFT CLOVER W & S DIST
Community Resources,Sanitation,01/09/2018,38.91,General Fund,2017 1955 S KIPLING ST,BANCROFT CLOVER W & S DIST
Community Resources,Sanitation,01/09/2018,44.39,General Fund,2017 680 S HARLAN ST,BANCROFT CLOVER W & S DIST
Community Resources,Sanitation,01/09/2018,14.25,General Fund,2017 1392 S LAMAR ST,BANCROFT CLOVER W & S DIST
Community Resources,Sanitation,01/09/2018,16.99,General Fund,2017 5675 W OHIO AVE,BANCROFT CLOVER W & S DIST
Community Resources,Sanitation,01/09/2018,16.99,General Fund,2017 5370 W OHIO AVE,BANCROFT CLOVER W & S DIST
Community Resources,Sanitation,01/09/2018,8.77,General Fund,2017 1393 S KENDALL ST,BANCROFT CLOVER W & S DIST
Community Resources,Sanitation,01/09/2018,417.03,General Fund,2017 2200 S KIPLING ST,BANCROFT CLOVER W & S DIST
Community Resources,Sanitation,01/09/2018,16.99,General Fund,2017 2220 S KIPLING ST,BANCROFT CLOVER W & S DIST
Community Resources,Sanitation,01/09/2018,8.77,General Fund,2017 1470 S YARROW ST,BANCROFT CLOVER W & S DIST
Community Resources,Sanitation,01/09/2018,19.73,General Fund,2017 1480 S YARROW ST,BANCROFT CLOVER W & S DIST
Community Resources,Sanitation,01/09/2018,11.51,General Fund,2017 801 S YARROW ST,BANCROFT CLOVER W & S DIST
Community Resources,Sanitation,01/09/2018,8.77,General Fund,2017 867 S YARROW ST,BANCROFT CLOVER W & S DIST
Community Resources,Sanitation,01/09/2018,16.99,General Fund,2017 7850 W OHIO AVE,BANCROFT CLOVER W & S DIST
Community Resources,Sanitation,01/09/2018,16.99,General Fund,2017 7840 W OHIO AVE,BANCROFT CLOVER W & S DIST
Community Resources,Sanitation,01/09/2018,11.51,General Fund,2017 7830 W OHIO AVE,BANCROFT CLOVER W & S DIST
Community Resources,Sanitation,01/09/2018,16.99,General Fund,2017 857 S YARROW ST,BANCROFT CLOVER W & S DIST
Community Resources,Travel - auto expense,01/09/2018,40.13,Golf Course Enterprise Fund,2017 MILEGAE REIMB 12/15-12/31,"THOMAS, KELLY E"
Community Resources,Travel - auto expense,01/09/2018,21.40,Golf Course Enterprise Fund,2017 MILEGAE REIMB 12/15-12/31,"THOMAS, KELLY E"
Community Resources,Travel - auto expense,01/09/2018,63.18,General Fund,2017 mile reimb 11/1-12/31,"COOK, RYAN A"
Community Resources,Travel - other,01/09/2018,57.00,Golf Course Enterprise Fund,TR 15034-PGA MERCH SHOW,"MONTAGUE, KIMBERLY JO"
Community Resources,Travel - other,01/09/2018,57.00,Golf Course Enterprise Fund,TR 15034-PGA MERCH SHOW,"MONTAGUE, KIMBERLY JO"
Community Resources,Travel - other,01/09/2018,114.00,Golf Course Enterprise Fund,TR 15033-PGA MERCH SHOW,"BAUER, PAULA"
