﻿Department,Account,Date,Amount,Fund,Description,VendorPayee
City Clerk,Other profess & tech services,01/04/2021,58.01,General Fund,12/20 MM CCO CC Fees,Bank of America EFT
Community Resources,Contractor services,01/04/2021,476.80,Open Space Fund,2020 Utility locates,UTILITY NOTIFICATION CTR OF COLORADO
Community Resources,Contractor services,01/04/2021,860.00,General Fund,maintenance fee,POO FREE PARKS
Community Resources,Other profess & tech services,01/04/2021,260.00,General Fund,maintenance fee,POO FREE PARKS
Community Resources,Other profess & tech services,01/04/2021,1203.51,General Fund,12/20 MM RTOL CC Fees,Bank of America EFT
Community Resources,Other profess & tech services,01/04/2021,439.37,Golf Course Enterprise Fund,12/20 R&F HME ST CC Fees,Auth Net/BOA EFT
Community Resources,Other profess & tech services,01/04/2021,865.75,Golf Course Enterprise Fund,12/20 R&F FOXHW CC Fees,Auth Net/BOA EFT
Community Resources,Other profess & tech services,01/04/2021,538.66,Golf Course Enterprise Fund,12/20 R&F HMEST CC Fees,Bank of America EFT
Community Resources,Other profess & tech services,01/04/2021,830.92,Golf Course Enterprise Fund,12/20 R&F FOXHW CC Fees,Bank of America EFT
Community Resources,Other profess & tech services,01/04/2021,16.45,General Fund,12/20 R&F WRC CC Fees,Bank of America EFT
Community Resources,Other profess & tech services,01/04/2021,314.56,General Fund,12/20 R&F CARM CC Fees,Bank of America EFT
Community Resources,Other profess & tech services,01/04/2021,466.30,General Fund,12/20 R&F GMRC CC Fees,Bank of America EFT
Community Resources,Other profess & tech services,01/04/2021,66.58,General Fund,12/20 R&F CC CCC Fees,Bank of America EFT
Community Resources,Other profess & tech services,01/04/2021,97.28,General Fund,12/20 R&F LINK CC Fees,Bank of America EFT
Community Resources,Other profess & tech services,01/04/2021,0.00,General Fund,12/20 R&F CWRC CC Fees,Bank of America EFT
Community Resources,Other profess & tech services,01/04/2021,2.10,General Fund,12/20 R&F CR CC Fees,Bank of America EFT
Community Resources,Other profess & tech services,01/04/2021,595.52,Open Space Fund,12/20 R&F BCLP CC Fees,Bank of America EFT
Community Resources,Other profess & tech services,01/04/2021,13.29,"Heritage, Culture & Arts Fund",12/20 R&F LCC CC Fees,Bank of America EFT
Community Resources,Other profess & tech services,01/04/2021,195.62,"Heritage, Culture & Arts Fund",12/20 R&F HLBP CC Fees,Bank of America EFT
Community Resources,Other profess & tech services,01/04/2021,120.49,"Heritage, Culture & Arts Fund",12/20 R&F WH CC Fees,Bank of America EFT
Community Resources,Other profess & tech services,01/04/2021,0.18,"Heritage, Culture & Arts Fund",12/20 R&F LCC SW CC Fees,Bank of America EFT
Municipal Court,Other profess & tech services,01/04/2021,472.34,General Fund,12/20 MC CC Fees,Bank of America EFT
Municipal Court,Other profess & tech services,01/04/2021,32.74,General Fund,12/20 MC Bond CC Fees,Bank of America EFT
Municipal Court,Other profess & tech services,01/04/2021,805.43,General Fund,12/20 MC Online Ct CC Fees,Bank of America EFT
Municipal Court,Other profess & tech services,01/04/2021,5.00,General Fund,12/20 Muni Ct ECheck Fee,Authorize.Net EFT
Municipal Court,Other profess & tech services,01/04/2021,75.10,General Fund,12/20 Muni Ct CC Trans Fee,Authorize.Net EFT
Municipal Court,Other profess & tech services,01/04/2021,3.10,General Fund,12/20 Muni Ct CC Batch Fee,Authorize.Net EFT
Municipal Court,Other profess & tech services,01/04/2021,25.00,General Fund,01/21 Muni Ct Gateway Fee,Authorize.Net EFT
Municipal Court,Promotional expense,01/04/2021,5.99,General Fund,2020 Employee Recog ET,LAKEWOOD MUNICIPAL COURT
Police,Meal expense,01/04/2021,114.40,General Fund,2020 - promo (C Bates),SAMS CLUB
Police,Other profess & tech services,01/04/2021,37.50,General Fund,2020 - WEAPS INSP REIMB,"ALDEN, WILLIAM ALAN"
Police,Other profess & tech services,01/04/2021,669561.00,General Fund,1ST QTR - JEFFCOM PER IGA,JEFFERSON COUNTY COMMUNICATIONS CENTER
Police,Other profess & tech services,01/04/2021,110.45,General Fund,12/20 MM PD Records CC Fees,Bank of America EFT
Public Works,Construc Costs-Sewer Lines,01/04/2021,236.91,Sewer Enterprise Fund,Decem2020 Water and Sewer UNCC,UTILITY NOTIFICATION CTR OF COLORADO
Public Works,Construc Costs-Water Lines,01/04/2021,238.40,Water Enterprise Fund,Decem2020 Water and Sewer UNCC,UTILITY NOTIFICATION CTR OF COLORADO
Public Works,Electricity,01/04/2021,37.14,Sewer Enterprise Fund,2020Electricity Sanitation Di,XCEL ENERGY
Public Works,Other profess & tech services,01/04/2021,220.24,Water Enterprise Fund,12/20 WSS Online CC Fees,Bank of America EFT
Public Works,Other profess & tech services,01/04/2021,1798.60,Sewer Enterprise Fund,12/20 WSS Online CC Fees,Bank of America EFT
Public Works,Other profess & tech services,01/04/2021,1651.78,Stormwater Enterprise Fund,12/20 WSS Online CC Fees,Bank of America EFT
Public Works,Other profess & tech services,01/04/2021,7476.93,General Fund,12/20 MM PW Online CC Fees,Bank of America EFT
Public Works,Other profess & tech services,01/04/2021,747.34,General Fund,12/20 MM PW CC Fees,Bank of America EFT
Public Works,Other services,01/04/2021,634.74,General Fund,2020 RTL Transmissions,UTILITY NOTIFICATION CTR OF COLORADO
Public Works,Travel - auto expense,01/04/2021,115.00,General Fund,2020 Mileage Reimbursement,"KAMMERMEIER, KYLE ANTHONY"
Community Resources,Other profess & tech services,01/05/2021,48.27,Golf Course Enterprise Fund,12/20 R&F HME ST CC Fees,American Express EFT
Community Resources,Other profess & tech services,01/05/2021,50.38,Golf Course Enterprise Fund,12/20 R&F FOXHW CC Fees,American Express EFT
