Department,Account,Date,Amount,Fund,Description,VendorPayee
City Clerk,Other profess & tech services,01/03/2022,47.19,General Fund,12/21 MM CCO CC Fees,Fiserv EFT
Community Resources,Other profess & tech services,01/03/2022,563.84,Golf Course Enterprise Fund,12/21 R&F HME ST CC Fees,Auth Net/Fiserv EFT
Community Resources,Other profess & tech services,01/03/2022,1265.08,Golf Course Enterprise Fund,12/21 R&F FOXHW CC Fees,Auth Net/Fiserv EFT
Community Resources,Other profess & tech services,01/03/2022,897.68,Golf Course Enterprise Fund,12/21 R&F HMEST-2529 CC Fees,Fiserv EFT
Community Resources,Other profess & tech services,01/03/2022,1536.75,Golf Course Enterprise Fund,12/21 R&F FOXHW CC Fees,Fiserv EFT
Community Resources,Other profess & tech services,01/03/2022,32.37,General Fund,12/21 R&F WRC CC Fees,Fiserv EFT
Community Resources,Other profess & tech services,01/03/2022,768.11,General Fund,12/21 R&F CARM CC Fees,Fiserv EFT
Community Resources,Other profess & tech services,01/03/2022,973.65,General Fund,12/21 R&F GMRC CC Fees,Fiserv EFT
Community Resources,Other profess & tech services,01/03/2022,137.30,General Fund,12/21 R&F CC CCC Fees,Fiserv EFT
Community Resources,Other profess & tech services,01/03/2022,359.02,General Fund,12/21 R&F LINK CC Fees,Fiserv EFT
Community Resources,Other profess & tech services,01/03/2022,496.80,General Fund,12/21 R&F CWRC CC Fees,Fiserv EFT
Community Resources,Other profess & tech services,01/03/2022,82.93,General Fund,12/21 R&F CR CC Fees,Fiserv EFT
Community Resources,Other profess & tech services,01/03/2022,503.51,Open Space Fund,12/21 R&F BCLP CC Fees,Fiserv EFT
Community Resources,Other profess & tech services,01/03/2022,490.42,"Heritage, Culture & Arts Fund",12/21 R&F LCC CC Fees,Fiserv EFT
Community Resources,Other profess & tech services,01/03/2022,541.85,"Heritage, Culture & Arts Fund",12/21 R&F HLBP CC Fees,Fiserv EFT
Community Resources,Other profess & tech services,01/03/2022,187.22,"Heritage, Culture & Arts Fund",12/21 R&F WH CC Fees,Fiserv EFT
Community Resources,Other profess & tech services,01/03/2022,933.85,"Heritage, Culture & Arts Fund",12/21 R&F LCC SW CC Fees,Fiserv EFT
Community Resources,Other profess & tech services,01/03/2022,3550.73,General Fund,12/21 MM RTOL CC Fees,Fiserv EFT
Community Resources,"Printing, copying & binding",01/03/2022,2292.17,Golf Course Enterprise Fund,SCORECARDS HOMESTEAD,GOLF CORE INC
Community Resources,Travel - auto expense,01/03/2022,66.08,General Fund,Mileage Reimbursement,"FEDAK, NESTOR L"
Municipal Court,Other profess & tech services,01/03/2022,794.47,General Fund,12/21 MC CC Fees,Fiserv EFT
Municipal Court,Other profess & tech services,01/03/2022,29.62,General Fund,12/21 MC Bond CC Fees,Fiserv EFT
Municipal Court,Other profess & tech services,01/03/2022,850.57,General Fund,12/21 MC Online Ct CC Fees,Fiserv EFT
Municipal Court,Training,01/03/2022,460.00,General Fund,2022 CMJA Dues,COLORADO MUNICIPAL JUDGES ASSOCIATION
Police,Cleaning & janitorial services,01/03/2022,160.00,General Fund,Dudley Janitorial Services,CARNATION BUILDING SERVICE INC
Police,Cleaning & janitorial services,01/03/2022,160.00,General Fund,Dudley Janitorial Services,CARNATION BUILDING SERVICE INC
Police,Other profess & tech services,01/03/2022,103.97,General Fund,12/21 MM PD Records CC Fees,Fiserv EFT
Public Works,Electricity,01/03/2022,522.35,General Fund,2021 Electricity,XCEL ENERGY
Public Works,Other profess & tech services,01/03/2022,338.41,Water Enterprise Fund,12/21 WSS Online CC Fees,Fiserv EFT
Public Works,Other profess & tech services,01/03/2022,2763.70,Sewer Enterprise Fund,12/21 WSS Online CC Fees,Fiserv EFT
Public Works,Other profess & tech services,01/03/2022,2538.10,Stormwater Enterprise Fund,12/21 WSS Online CC Fees,Fiserv EFT
Public Works,Other profess & tech services,01/03/2022,11981.03,General Fund,12/21 MM PW Online CC Fees,Fiserv EFT
Public Works,Other profess & tech services,01/03/2022,52.22,General Fund,12/21 MM PW CC Fees,Fiserv EFT
Public Works,Other services,01/03/2022,898.92,General Fund,2021 RTL Transmissions,UTILITY NOTIFICATION CTR OF COLORADO
Community Resources,Other utility services,01/04/2022,12.60,General Fund,1206 WADSWORTH BLVD,XCEL ENERGY
Community Resources,Other utility services,01/04/2022,22.60,General Fund,1301 CARR ST,XCEL ENERGY
Community Resources,Other utility services,01/04/2022,95.04,General Fund,5601 W 13TH AVE-MOUNTAIR,XCEL ENERGY
Community Resources,Other utility services,01/04/2022,12.42,General Fund,110 S CODY ST,XCEL ENERGY
Community Resources,Water,01/04/2022,11.96,Open Space Fund,2021 10060 W. Lehigh Ave,LAKEHURST WATER
Community Resources,Water,01/04/2022,9.67,Open Space Fund,2021 4950 S JELLISON WY,LAKEHURST WATER
Community Resources,Water,01/04/2022,197.90,General Fund,445 S ALLISON PKWY,CONSOLIDATED MUTUAL WATER
Community Resources,Water,01/04/2022,33.50,General Fund,445 S ALLISON PKWY,CONSOLIDATED MUTUAL WATER
Community Resources,Water,01/04/2022,142.50,General Fund,445 S ALLISON PKWY,CONSOLIDATED MUTUAL WATER
Community Resources,Water,01/04/2022,30.70,Open Space Fund,5602 W ALAMEDA AVE-IRRG,CONSOLIDATED MUTUAL WATER
Community Resources,Water,01/04/2022,22.70,Open Space Fund,302 S AMES ST,CONSOLIDATED MUTUAL WATER
Community Resources,Water,01/04/2022,22.70,Open Space Fund,5823 W ALAMEDA AVE,CONSOLIDATED MUTUAL WATER
